"superfamily","name","clan-map","pfam-map","clan-label","clan-name","pfam-label","pfam_name","sfam-hits","clan","gene3d-clan-coverage","clan-gene3d-coverage","proportion-clan-pfams","pfam","gene3d-pfam-match","pfam-gene3d-match","mapped-clan-pfams","missed-clan-pfams","interpro","interpro-name","MCSA-ECS","MCSA-IDS"
"1.20.5.2700","","","","ComplexI-N","NADH dehydrogenase I, subunit N","NADH5_C","NADH dehydrogenase subunit 5 C-terminus","401591","CL0425","4.731181724690045e-05","0.15067889261153236","0.0","PF06455","0.06285250416468496","0.06962739932254422","","PF00361;PF00146;PF10125","","","",""
"2.60.40.2810","","","","E-set","Ig-like fold superfamily (E-set)","Big_9","Bacterial Ig domain","357235","CL0159","0.8909681302224026","0.005113472605732668","0.0","PF17963","0.7874648340728092","0.2730406386066763","","PF12690;PF06214;PF08428;PF16820;PF03067;PF09118;PF12245;PF16794;PF18207;PF16640;PF14888;PF09294;PF18957;PF03168;PF02494;PF05326;PF11412;PF00943;PF12567;PF17936;PF04881;PF13754;PF17789;PF18707;PF15886;PF18705;PF12007;PF00100;PF06280;PF06328;PF16407;PF09459;PF16403;PF16400;PF18000;PF18001;PF18003;PF00287;PF17766;PF16179;PF16158;PF00801;PF04729;PF17803;PF14292;PF00630;PF11545;PF17808;PF13205;PF03404;PF14610;PF00703;PF05031;PF13290;PF11806;PF16578;PF09136;PF13573;PF09134;PF16562;PF17751;PF17048;PF00960;PF17957;PF17756;PF12262;PF17812;PF17813;PF10648;PF03524;PF18938;PF01567;PF14467;PF18435;PF07198;PF04775;PF13750;PF18432;PF13786;PF03723;PF13860;PF09238;PF18518;PF17622;PF07677;PF19190;PF17425;PF14930;PF13753;PF08329;PF13584;PF13585;PF12628;PF11606;PF02115;PF16583;PF16893;PF00868;PF10633;PF08441;PF10634;PF04379;PF09067;PF18981;PF04234;PF05566;PF02753;PF19910;PF16370;PF11614;PF18447;PF05963;PF10420;PF16323;PF06312;PF18565;PF16656;PF07140;PF09394;PF11754;PF17970;PF17735;PF17972;PF17964;PF10029;PF03504;PF18911;PF12733;PF16967;PF01917;PF18020;PF02927;PF16353;PF11896;PF15418;PF16355;PF00207;PF18683;PF12744;PF11589;PF19076;PF19077;PF11838;PF19078;PF08266;PF09240;PF18368;PF14310;PF03160;PF05587;PF10610;PF08770;PF17962;PF17963;PF17960;PF17961;PF17725;PF18200;PF13752;PF08481;PF00932;PF07495;PF17655;PF17786;PF17753;PF07703;PF11940;PF09099;PF07705;PF03442;PF03443;PF18611;PF18962;PF00041;PF18370;PF07532;PF18674;PF18673;PF12975;PF17892;PF03174;PF05753;PF16389;PF07523;PF06030;PF02369;PF01345;PF18861;PF06832;PF01833;PF00927;PF01835;PF13287;PF07711;PF17973;PF02368;PF05109;PF07718;PF02903;PF05345;PF09087;PF16723;PF14524;PF11766;PF13629;PF03785;PF00028;PF16709;PF20144;PF16184;PF08191;PF02832;PF10342;PF08752;PF07233;PF02883;PF08758;PF17142;PF11974;PF16392;PF19019;PF16655;PF01357;PF13004;PF05351;PF02014;PF16556;PF01108;PF12988;PF05688;PF02019;PF19406;PF02010;PF14734;PF19408;PF17791;PF17790;PF16219","","","",""
"3.30.2130.30","","","","NADP_Rossmann","","THUMP","THUMP domain","1174481","CL0063","0.09917401814077878","0.002220132387019006","0.0","PF02926","0.6682747528482794","0.7221050018617351","","PF17175;PF12692;PF01728;PF07091;PF17173;PF17174;PF02670;PF07109;PF04536;PF12241;PF12242;PF10354;PF00070;PF13649;PF01135;PF13578;PF07669;PF01113;PF00743;PF06690;PF01118;PF06859;PF13727;PF13489;PF03492;PF01209;PF06325;PF10294;PF02005;PF00106;PF00107;PF02384;PF17836;PF01593;PF03808;PF01739;PF00732;PF04016;PF06460;PF07757;PF12847;PF03807;PF04816;PF05834;PF04723;PF08732;PF06100;PF10017;PF01234;PF00670;PF01232;PF12147;PF03486;PF16363;PF07993;PF07991;PF04127;PF02737;PF07021;PF02423;PF02629;PF11968;PF02593;PF09445;PF10727;PF08485;PF08484;PF05711;PF08123;PF12831;PF07992;PF00890;PF00891;PF02636;PF01225;PF00899;PF01134;PF13460;PF04321;PF03435;PF07055;PF03721;PF02826;PF08242;PF08241;PF07994;PF05088;PF05891;PF04072;PF01555;PF08003;PF06080;PF05958;PF07279;PF13679;PF00996;PF08659;PF11312;PF06962;PF05401;PF13478;PF01861;PF11017;PF02353;PF00398;PF02056;PF02310;PF03514;PF03341;PF17930;PF02527;PF04672;PF03853;PF19587;PF08704;PF04378;PF01189;PF06016;PF16803;PF03291;PF13847;PF00145;PF03059;PF13602;PF01795;PF00479;PF05148;PF05368;PF08491;PF11890;PF01494;PF18706;PF05185;PF05971;PF00044;PF01946;PF03686;PF03848;PF00208;PF13454;PF04445;PF13450;PF07156;PF17125;PF01596;PF05575;PF13241;PF03949;PF13738;PF01488;PF05175;PF01564;PF10237;PF01370;PF08643;PF03446;PF03447;PF01262;PF02475;PF00056;PF05050;PF02086;PF06039;PF02571;PF05063;PF03602;PF01170;PF07942;PF02153;PF04820;PF04989;PF03275;PF01269;PF01266;PF03269;PF01073;PF05219;PF13288;PF11599;PF13383;PF13380;PF06471;PF16912;PF01175;PF13434;PF02882;PF09243;PF03141;PF02254;PF18321;PF02390;PF05059;PF10672;PF17396;PF01358;PF05724;PF01408;PF20005;PF00291;PF05430;PF05206;PF13561;PF14314;PF01210;PF02558;PF02719","","","",""
"6.10.140.1220","","","high","","","DUF3209","Protein of unknown function (DUF3209)","7567","","","","","PF11483","0.9993392361569975","1.0","","","","","",""
"2.60.120.1380","C-terminal carbohydrate-binding module","","high","GBD","Galactose-binding domain-like superfamily","CBM_26","C-terminal carbohydrate-binding module","9145","CL0202","0.9477310005467469","0.0006955560637243693","0.014285714285714285","PF16824","0.9477310005467469","0.948051948051948","PF16824","PF01404;PF00055;PF00052;PF03170;PF04862;PF08305;PF14683;PF16841;PF18560;PF14324;PF18276;PF18099;PF18040;PF03944;PF03505;PF07738;PF01834;PF17997;PF17996;PF17995;PF17994;PF17993;PF17992;PF17991;PF03256;PF12103;PF04300;PF18559;PF06366;PF08530;PF03561;PF08547;PF06201;PF04151;PF18259;PF06588;PF11721;PF18448;PF18539;PF03426;PF07696;PF09144;PF04721;PF14607;PF18329;PF16391;PF14896;PF18344;PF13364;PF12819;PF03425;PF01483;PF08531;PF13201;PF16871;PF02837;PF02018;PF09212;PF17829;PF14717;PF15425;PF17999;PF07828;PF16990;PF03424;PF01067;PF03422;PF00754;PF09092","IPR038639","AlgX, C-terminal domain superfamily","",""
"3.40.5.40","FHIPEP family, domain 2","","","","","FHIPEP","FHIPEP family","2045","","","","","PF00771","1.0","0.011262441068622316","","","","","",""
"3.60.130.20","Oxoglutarate/iron-dependent oxygenase, C-terminal degradation domain","","","Cupin","Cupin fold","Ofd1_CTDD","Oxoglutarate and iron-dependent oxygenase degradation C-term","173733","CL0029","0.8619663506645254","0.0019053322082800293","0.0","PF10637","0.8619663506645254","0.6086956521739131","","PF06339;PF04074;PF12933;PF00190;PF12973;PF07385;PF12851;PF05118;PF12852;PF16161;PF03171;PF05962;PF08943;PF04962;PF08487;PF17954;PF16802;PF06172;PF06052;PF19480;PF13661;PF03079;PF13532;PF03336;PF11699;PF13621;PF02375;PF16867;PF00908;PF02678;PF02041;PF01050;PF04209;PF00027;PF14525;PF05899;PF09859;PF06719;PF01987;PF05995;PF08007;PF06560;PF04115;PF01238;PF02311;PF04622;PF13759;PF07350;PF13757;PF10014;PF05523;PF06865;PF05726;PF06249;PF10637;PF04831;PF05721;PF07883;PF13640;PF18637;PF09313;PF02668;PF14226;PF02373;PF14499;PF07847","IPR043044","TPA1/Ofd1, C-terminal","",""
"3.30.450.140","","","high","Cache","Cache-like domain","PhoQ_Sensor","PhoQ Sensor","16068","CL0165","0.9833208862335076","0.0025911617827193067","0.04","PF08918","0.9833208862335076","0.9243697478991597","PF08918","PF16736;PF17152;PF17151;PF17203;PF17202;PF17155;PF17200;PF05651;PF13687;PF08473;PF17201;PF02743;PF09308;PF03924;PF08269;PF13777;PF13756;PF10388;PF10144;PF05228;PF18719;PF08521;PF14827;PF09984","IPR038429","PhoQ Sensor superfamily","",""
"2.130.10.110","Clathrin heavy-chain terminal domain","","","TPR","Tetratrico peptide repeat superfamily","Clathrin_propel","Clathrin propeller repeat","575683","CL0020","0.3259953828756451","0.003651486870956635","0.011363636363636364","PF01394","0.25470614904383143","0.8622117090479007","PF01394;PF09268","PF05843;PF17177;PF08623;PF12854;PF03810;PF18391;PF12753;PF01816;PF04733;PF13646;PF12755;PF18794;PF13174;PF09295;PF13176;PF12569;PF13374;PF05536;PF02020;PF13371;PF09088;PF18806;PF07980;PF03704;PF18808;PF11701;PF09127;PF08631;PF05918;PF12688;PF01535;PF13041;PF09450;PF09759;PF03377;PF07219;PF10366;PF04818;PF01239;PF00637;PF18710;PF18833;PF12243;PF14863;PF08506;PF09613;PF19427;PF13812;PF01602;PF01603;PF07571;PF08238;PF19440;PF09976;PF10274;PF10373;PF10374;PF12830;PF11865;PF13513;PF13512;PF12460;PF18795;PF14561;PF18829;PF18797;PF12348;PF16416;PF11817;PF14938;PF08713;PF02847;PF05004;PF08852;PF16811;PF08321;PF05484;PF10037;PF13181;PF13432;PF10300;PF16186;PF18581;PF02071;PF06371;PF09986;PF02854;PF06552;PF17432;PF10508;PF10255;PF05804;PF08144;PF02184;PF01851;PF19904;PF12895;PF11698;PF12719;PF12717;PF06957;PF17874;PF06367;PF18028;PF08579;PF18768;PF00806;PF04118;PF12968;PF19867;PF02985;PF09246;PF14853;PF14852;PF04910;PF08389;PF13525;PF01843;PF12765;PF12031;PF14559;PF04049;PF09090;PF19189;PF10516;PF03130;PF08167;PF01749;PF17004;PF11846;PF10602;PF08767;PF13424;PF13429;PF13428;PF13414;PF14322;PF01347;PF19964;PF13251;PF18777;PF04826;PF04050;PF03378;PF07719;PF00515;PF00514;PF12862;PF10579;PF18381;PF13431;PF20023;PF02259;PF12741;PF10345;PF16918;PF06041;PF18787;PF18786;PF00613;PF04184;PF03224;PF06920;PF07721;PF17826;PF18817;PF18816;PF18773;PF18770;PF12771;PF07720;PF13838;PF18944;PF08569","IPR016025","Clathrin heavy chain, N-terminal","",""
"4.10.1110.10","AN1-like Zinc finger","","","Ubiquitin","Ubiquitin superfamily","zf-AN1","AN1-like Zinc finger","432240","CL0072","4.395706089209698e-05","0.002035924022756469","0.0","PF01428","0.5283962613362947","0.9411143942591811","","PF18038;PF16534;PF06071;PF02991;PF12754;PF09469;PF09138;PF14847;PF18655;PF04106;PF13019;PF11434;PF02309;PF02246;PF06234;PF16511;PF06251;PF03607;PF02597;PF00794;PF13881;PF06487;PF11470;PF03990;PF18036;PF00778;PF16978;PF14560;PF02824;PF18998;PF08154;PF02821;PF18396;PF11620;PF14533;PF00240;PF20147;PF04663;PF11973;PF14836;PF09479;PF04110;PF18382;PF06458;PF11976;PF14453;PF14452;PF14451;PF10302;PF18281;PF14478;PF14454;PF02196;PF17966;PF10531;PF18037;PF17965;PF03671;PF00789;PF03658;PF12053;PF02017;PF00174;PF08817;PF11543;PF08783;PF01378;PF17840;PF18877;PF16207;PF09379;PF06805;PF00788;PF18124;PF00564;PF02192;PF12436","IPR035896","AN1-like Zinc finger","",""
